num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1241;1;0;15,03;15,03;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z8913E8555;SALDO Fatt.n. 7X01902721  del 15/06/2020 4BIM 2020;03/07/2020;42;4;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;03/07/2020
1244;1;0;2.157,75;2.157,75;SERVIZI SOCIALI SOC. COOP. SOC.;ZD62C324AE;SALDO Fatt.n. 296/E  del 30/06/2020;08/07/2020;1418;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/07/2020
1245;1;0;2.055,12;2.055,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 11/85 e 43/93. Erogazione provvidenze a favore dei nefropatici. Liquidazione in favore di n. 2 beneficiari. Gennaio - marzo 2020.;08/07/2020;1463;1;310;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2020
1246;1;0;590,31;590,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 11/85 e 43/93. Erogazione provvidenze a favore dei nefropatici. Liquidazione in favore di n. 2 beneficiari. Gennaio - marzo 2020.;08/07/2020;1463;1;310;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2020
1247;1;0;130,56;130,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze gennaio - marzo 2020 in favore di sei beneficiari.;08/07/2020;1441;1;311;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2020
1248;1;0;48,96;48,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze gennaio - marzo 2020 in favore di sei beneficiari.;08/07/2020;1441;1;311;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2020
1249;1;0;481,14;481,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze gennaio - marzo 2020 in favore di sei beneficiari.;08/07/2020;1441;1;311;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2020
1250;1;0;481,14;481,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze gennaio - marzo 2020 in favore di sei beneficiari.;08/07/2020;1441;1;311;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2020
1251;1;0;497,46;497,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze gennaio - marzo 2020 in favore di sei beneficiari.;08/07/2020;1441;1;311;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2020
1252;1;0;464,82;464,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze gennaio - marzo 2020 in favore di sei beneficiari.;08/07/2020;1441;1;311;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2020
1253;1;0;579,06;579,06;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze gennaio - marzo 2020 in favore di sei beneficiari.;08/07/2020;1441;1;311;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2020
1254;1;0;35,12;35,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004. Liquidazione provvidenze a favore di cittadini residenti in Sardegna affetti da neoplasia maligna. Liquidazione provvidenze in favore di quattro beneficiari. Gennaio - marzo 2020.;08/07/2020;1441;3;312;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2020
1255;1;0;146,88;146,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004. Liquidazione provvidenze a favore di cittadini residenti in Sardegna affetti da neoplasia maligna. Liquidazione provvidenze in favore di quattro beneficiari. Gennaio - marzo 2020.;08/07/2020;1441;3;312;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2020
1256;1;0;26,04;26,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004. Liquidazione provvidenze a favore di cittadini residenti in Sardegna affetti da neoplasia maligna. Liquidazione provvidenze in favore di quattro beneficiari. Gennaio - marzo 2020.;08/07/2020;1441;3;312;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2020
1257;1;0;16,32;16,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004. Liquidazione provvidenze a favore di cittadini residenti in Sardegna affetti da neoplasia maligna. Liquidazione provvidenze in favore di quattro beneficiari. Gennaio - marzo 2020.;08/07/2020;1441;3;312;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2020
1258;1;0;5.619,37;5.619,37;GRIGIOAZZURRA COOP. SOCIALE ARL;Z4B2B3417D;SALDO Fatt.n. 32A  del 29/06/2020;08/07/2020;1442;3;292;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08/07/2020
1259;1;0;1.016,00;1.016,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge Regionale 08.04.2020 n 12, Deliberazione di G.R. n 19/12 del 10.04.2020 e Deliberazione di G.R. n 24/37 del 08.05.2020. Misure straordinarie ed urgenti a sostegno delle famiglie per fronteggiare lemergenza economico - sociale derivante dall;09/07/2020;1431;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2020
1260;1;0;215;215;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge Regionale 08.04.2020 n 12, Deliberazione di G.R. n 19/12 del 10.04.2020 e Deliberazione di G.R. n 24/37 del 08.05.2020. Misure straordinarie ed urgenti a sostegno delle famiglie per fronteggiare lemergenza economico - sociale derivante dall;09/07/2020;1431;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2020
1261;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge Regionale 08.04.2020 n 12, Deliberazione di G.R. n 19/12 del 10.04.2020 e Deliberazione di G.R. n 24/37 del 08.05.2020. Misure straordinarie ed urgenti a sostegno delle famiglie per fronteggiare lemergenza economico - sociale derivante dall;09/07/2020;1431;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2020
1262;1;0;220;220;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge Regionale 08.04.2020 n 12, Deliberazione di G.R. n 19/12 del 10.04.2020 e Deliberazione di G.R. n 24/37 del 08.05.2020. Misure straordinarie ed urgenti a sostegno delle famiglie per fronteggiare lemergenza economico - sociale derivante dall;09/07/2020;1431;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2020
1263;1;0;1.800,00;1.800,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge Regionale 08.04.2020 n 12, Deliberazione di G.R. n 19/12 del 10.04.2020 e Deliberazione di G.R. n 24/37 del 08.05.2020. Misure straordinarie ed urgenti a sostegno delle famiglie per fronteggiare lemergenza economico - sociale derivante dall;09/07/2020;1431;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2020
1264;1;0;1.600,00;1.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge Regionale 08.04.2020 n 12, Deliberazione di G.R. n 19/12 del 10.04.2020 e Deliberazione di G.R. n 24/37 del 08.05.2020. Misure straordinarie ed urgenti a sostegno delle famiglie per fronteggiare lemergenza economico - sociale derivante dall;09/07/2020;1431;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2020
1265;1;0;1.360,00;1.360,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge Regionale 08.04.2020 n 12, Deliberazione di G.R. n 19/12 del 10.04.2020 e Deliberazione di G.R. n 24/37 del 08.05.2020. Misure straordinarie ed urgenti a sostegno delle famiglie per fronteggiare lemergenza economico - sociale derivante dall;09/07/2020;1431;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2020
1266;1;0;733,12;733,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge Regionale 08.04.2020 n 12, Deliberazione di G.R. n 19/12 del 10.04.2020 e Deliberazione di G.R. n 24/37 del 08.05.2020. Misure straordinarie ed urgenti a sostegno delle famiglie per fronteggiare lemergenza economico - sociale derivante dall;09/07/2020;1431;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2020
1267;1;0;324,21;324,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge Regionale 08.04.2020 n 12, Deliberazione di G.R. n 19/12 del 10.04.2020 e Deliberazione di G.R. n 24/37 del 08.05.2020. Misure straordinarie ed urgenti a sostegno delle famiglie per fronteggiare lemergenza economico - sociale derivante dall;09/07/2020;1431;1;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2020
1268;1;0;540;540;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge Regionale 08.04.2020 n 12, Deliberazione di G.R. n 19/12 del 10.04.2020 e Deliberazione di G.R. n 24/37 del 08.05.2020. Misure straordinarie ed urgenti a sostegno delle famiglie per fronteggiare lemergenza economico - sociale derivante dall;09/07/2020;1440;3;496;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2020
1269;1;0;326,88;326,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge Regionale 08.04.2020 n 12, Deliberazione di G.R. n 19/12 del 10.04.2020 e Deliberazione di G.R. n 24/37 del 08.05.2020. Misure straordinarie ed urgenti a sostegno delle famiglie per fronteggiare lemergenza economico - sociale derivante dall;09/07/2020;1440;3;497;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2020
1270;1;0;213,12;213,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge Regionale 08.04.2020 n 12, Deliberazione di G.R. n 19/12 del 10.04.2020 e Deliberazione di G.R. n 24/37 del 08.05.2020. Misure straordinarie ed urgenti a sostegno delle famiglie per fronteggiare lemergenza economico - sociale derivante dall;09/07/2020;1440;3;497;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2020
1271;1;0;932,19;932,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge Regionale 08.04.2020 n 12, Deliberazione di G.R. n 19/12 del 10.04.2020 e Deliberazione di G.R. n 24/37 del 08.05.2020. Misure straordinarie ed urgenti a sostegno delle famiglie per fronteggiare lemergenza economico - sociale derivante dall;09/07/2020;1440;3;552;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2020
1272;1;0;1.600,00;1.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge Regionale 08.04.2020 n 12, Deliberazione di G.R. n 19/12 del 10.04.2020 e Deliberazione di G.R. n 24/37 del 08.05.2020. Misure straordinarie ed urgenti a sostegno delle famiglie per fronteggiare lemergenza economico - sociale derivante dall;09/07/2020;1440;3;552;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2020
1273;1;0;27,83;27,83;POSTE ITALIANE spa;Z4F23F9B5A;SALDO Fatt.n. 8720071714  del 03/07/2020 Fattura Elettronica relativa allIdentificativo Rendiconto 2105957993;09/07/2020;42;7;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09/07/2020
1274;1;0;2.152,80;2.152,80;ORRU' AGOSTINO;Z262439CA8;SALDO Fatt.n. 20  del 07/07/2020;09/07/2020;34;1;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;09/07/2020
1275;1;0;6,19;15,47;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004043463235  del 06/07/2020 Descrizione Contratto CONSIPEE17_7_VAR;10/07/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/07/2020
1275;2;0;9,28;15,47;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004043463233  del 06/07/2020 Descrizione Contratto CONSIPEE17_7_VAR;10/07/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/07/2020
1276;1;0;-305,1;87,31;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004043021368  del 18/06/2020 Descrizione Contratto CONSIPEE15_7_VAR;10/07/2020;744;1;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/07/2020
1276;2;0;-291,91;87,31;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004043021367  del 18/06/2020 Descrizione Contratto CONSIPEE15_7_VAR;10/07/2020;744;1;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/07/2020
1276;3;0;-242,06;87,31;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004043021365  del 18/06/2020 Descrizione Contratto CONSIPEE15_7_VAR;10/07/2020;744;1;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/07/2020
1276;4;0;-210,34;87,31;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004043021369  del 18/06/2020 Descrizione Contratto CONSIPEE15_7_VAR;10/07/2020;744;1;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/07/2020
1276;5;0;-147,6;87,31;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004043021366  del 18/06/2020 Descrizione Contratto CONSIPEE15_7_VAR;10/07/2020;744;1;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/07/2020
1276;6;0;-2,35;87,31;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004043021384  del 18/06/2020 Descrizione Contratto CONSIPEE15_7_VAR;10/07/2020;744;1;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/07/2020
1276;7;0;0,43;87,31;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004043021348  del 18/06/2020 Descrizione Contratto CONSIPEE15_7_VAR;10/07/2020;744;1;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/07/2020
1276;8;0;1,93;87,31;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004043021347  del 18/06/2020 Descrizione Contratto CONSIPEE15_7_VAR;10/07/2020;744;1;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/07/2020
1276;9;0;87,3;87,31;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004042918545  del 12/06/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;10/07/2020;744;1;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/07/2020
1276;10;0;147,6;87,31;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004043021387  del 18/06/2020 Descrizione Contratto CONSIPEE15_7_VAR;10/07/2020;744;1;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/07/2020
1276;11;0;210,34;87,31;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004043021383  del 18/06/2020 Descrizione Contratto CONSIPEE15_7_VAR;10/07/2020;744;1;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/07/2020
1276;12;0;242,06;87,31;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004043021389  del 18/06/2020 Descrizione Contratto CONSIPEE15_7_VAR;10/07/2020;744;1;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/07/2020
1276;13;0;291,91;87,31;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004043021386  del 18/06/2020 Descrizione Contratto CONSIPEE15_7_VAR;10/07/2020;744;1;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/07/2020
1276;14;0;305,1;87,31;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004043021385  del 18/06/2020 Descrizione Contratto CONSIPEE15_7_VAR;10/07/2020;744;1;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/07/2020
1277;1;0;1.087,02;1.087,02;DASEIN srl;Z5322C9285;SALDO Fatt.n. 745  del 29/06/2020;13/07/2020;122;1;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/07/2020
1278;1;0;4.430,80;4.430,80;TANDA GIAN MICHELE;Z91284EB09;"SALDO Fatt.n. FATTPA 2_20  del 01/07/2020 POR FESR14-20-Ob.Tem.2 Az. 2.2.2-Int. ""Rete per la Sic. del Citt. e del Ter. Reti Sic-Fase 2"" - On. di prog.coor. sic. in fase prog.lav. di real. di un imp. di vid. CUP:B13I19000000006 CIG: Z91284EB09";13/07/2020;2300;1;310;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;13/07/2020
1279;1;0;542,05;542,05;TECNOPROGETTI SERVIZI INGEGNERIA S.R.L.;Z471B0967E;ACCONTO Fatt.n. FPA 20/20  del 26/06/2020;13/07/2020;2989;1;465;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;Musei, teatri e biblioteche;13/07/2020
1280;1;0;1.537,20;1.537,20;SARDA COMPUTING S.R.L;Z922D959BD;SALDO Fatt.n. 66/X  del 10/07/2020 FATTURA XML;13/07/2020;1936;2;313;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;13/07/2020
1281;1;0;1.477,94;1.477,94;CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTA INETEESSI RINEGOZIAZIONE MUTUI RATA 1 SEMESTRE 2020 CDP008 0002124 06184 30062020;14/07/2020;138;1;315;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;14/07/2020
1282;1;0;1.946,16;1.946,16;CASSA DEPOSITI E PRESTITI S.P.A.; ;INTERESSI PASSIVI SUI MUITUI 1 SEMETRE RATA 2020 CDP008 0002124 06184 30062020;14/07/2020;836;1;316;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;14/07/2020
