num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
686;1;601;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
687;1;742;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/04/2023
688;1;743;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/04/2023
689;1;744;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/04/2023
690;1;602;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
691;1;603;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
692;1;676;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/04/2023
693;1;604;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
694;1;605;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
695;1;606;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
696;1;607;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
697;1;608;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
698;1;609;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
699;1;717;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/04/2023
700;1;718;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/04/2023
701;1;610;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
702;1;611;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
703;1;877;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/05/2023
704;1;612;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
705;1;674;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/04/2023
706;1;613;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
707;1;614;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
708;1;615;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
709;1;658;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/04/2023
710;1;721;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/04/2023
711;1;736;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/04/2023
712;1;677;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/04/2023
713;1;616;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
714;1;671;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2023
715;1;617;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
716;1;716;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/04/2023
717;1;618;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
718;1;619;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
719;1;620;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
720;1;621;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
721;1;622;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
722;1;623;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
723;1;624;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
724;1;625;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
725;1;626;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
726;1;627;93,19;93,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2022: Borsa di studio Regionale (A.S. 2021/2022) - Scuola Primaria e Secondaria di I e II grado.;03/04/2023;682;4;543;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/04/2023
