num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1461;1;1247;7.295,60;7.295,60;PODDA MAURO; ;SALDO Fatt.n. FPA 6/23  del 03/07/2023;10/07/2023;126;1;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10/07/2023
1462;1;1248;289,9;289,9;COSMAT SRL;Z403BB19F5;ACCONTO Fatt.n. 185  del 30/06/2023;10/07/2023;958;1;257;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/07/2023
1463;1;1249;60;60;COSMAT SRL;Z403BB19F5;ACCONTO Fatt.n. 185  del 30/06/2023;10/07/2023;1474;1;258;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/07/2023
1464;1;1250;231,6;231,6;COSMAT SRL;Z403BB19F5;SALDO Fatt.n. 185  del 30/06/2023;10/07/2023;1336;2;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/07/2023
1465;1;1252;292,83;292,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;10/07/2023;14;1;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/07/2023
1466;1;1253;312,66;312,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;10/07/2023;14;9;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/07/2023
1469;1;1254;390,45;390,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;10/07/2023;14;1;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/07/2023
1470;1;1255;416,85;416,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. II TRIM.Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;11/07/2023;14;9;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/07/2023
1473;1;1256;292,83;292,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;11/07/2023;14;1;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/07/2023
1474;1;1257;312,66;312,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. II TRIM.Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;11/07/2023;14;9;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/07/2023
1477;1;1258;585,66;585,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita.II TRIM.  Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;11/07/2023;14;1;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/07/2023
1478;1;1259;625,29;625,29;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. II TRIM Anno 2023. (Periodo gennaio 2023 - dicembre 2023).;11/07/2023;14;9;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/07/2023
1482;1;1260;0,73;0,73;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;COMMISSIONI RISCOSSIONI TRIBUTI;12/07/2023;190;1;946;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2023
1483;1;1261;0,42;0,42;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI;12/07/2023;190;1;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2023
1484;1;1262;0,44;0,44;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;COMMISSIONI RISCOSSIONI TRIBUTI;12/07/2023;190;1;946;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2023
1485;1;1263;0,23;0,23;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI;12/07/2023;190;1;923;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2023
1486;1;1264;0,46;0,46;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI;12/07/2023;190;1;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2023
1487;1;1265;0,04;0,04;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI;12/07/2023;190;1;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2023
1488;1;1266;549;549;SARDA COMPUTING S.R.L;Z963BA1AAF;SALDO Fatt.n. 84/X  del 06/07/2023;13/07/2023;223;1;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;14/07/2023
1489;1;1267;6.000,00;6.000,00;ASSOCIAZIONE VOLONTARI PROTEZIONE CIVILE S.A.F.; ;liquidazione DI SPESA CONTRIBUTO ALL ASSOCIAZIONE VOLONTARI DELLA PROTEZIONE CIVILE S.A.F. DI SANTANDREA FRIUS (SU) - PIANO OPERATIVO 2023/2024 - SERVIZIO PROTEZIONE CIVILE - CAMPAGNA ANTINCENDIO 2023.;13/07/2023;1176;1;279;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14/07/2023
1490;1;1268;325;325;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDI POVERTA REIS 2019 TRASFERITI DA UNIONE TREXENTA PLUS.Liquidazione di spesa a favore di un beneficiario.;13/07/2023;1431;3;565;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1491;1;1269;455;455;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDI POVERTA REIS 2019 TRASFERITI DA UNIONE TREXENTA PLUS. Annualita 2021. Liquidazione spesa;13/07/2023;1431;3;565;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1492;1;1270;405;405;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDI POVERTA REIS 2019 TRASFERITI DA UNIONE TREXENTA PLUS. Annualita 2021. Liquidazione spesa.;13/07/2023;1431;3;565;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1493;1;1271;369,66;369,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2023 liquidazione di spesa in favore di n. 51 beneficiari.;14/07/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1494;1;1272;171,47;171,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1495;1;1273;125;125;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2023.liquidazione di spesa in favore di n. 51 beneficiari.;14/07/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1496;1;1274;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.Liquidazione  di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1497;1;1419;328,69;328,69;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2023. Liquidazione di spesa in favore di n. 51 beneficiari.;14/07/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/08/2023
1498;1;1420;525;525;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/08/2023
1499;1;1275;368;368;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1500;1;1276;401,86;401,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1501;1;1277;727,5;727,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023 liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1502;1;1656;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/09/2023
1503;1;1278;767,9;767,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1504;1;1279;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1505;1;1280;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1506;1;1281;248,06;248,06;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1507;1;1282;1.208,19;1.208,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2022 - liquidazione MAGGIO DICEMBRE 2023;14/07/2023;1429;1;626;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1508;1;1283;892,2;892,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1509;1;1284;348,46;348,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1510;1;1285;328,08;328,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1511;1;1286;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.Liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1512;1;1287;211;211;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1513;1;1288;349,6;349,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.liquidfazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1514;1;1365;234,47;234,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.Liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/07/2023
1515;1;1336;142,7;142,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.Liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/07/2023
1516;1;1333;258,96;258,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/07/2023
1517;1;1289;247;247;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.liquidazioneo di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1518;1;1290;265,42;265,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazoone di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1519;1;1291;1.376,61;1.376,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2022 LIQUIDAZIONE MAGGIO DICEMBRE 2023;14/07/2023;1429;1;626;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
1520;1;1292;236,39;236,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.Liquidazione di spesa in favore di n. 57 beneficiari.;14/07/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/07/2023
